Nom de la persona: OKSANA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48347
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;11;2354;1189;0,01;0,03
Nascuts entre 1960–1969;88;834;425;0,08;0,16
Nascuts entre 1970–1979;299;428;225;0,23;0,47
Nascuts entre 1980–1989;184;520;270;0,18;0,35
Nascuts entre 1990–1999;66;946;485;0,08;0,16
Nascuts entre 2000–2009;8;3811;1833;0,00;0,02
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;665;948;501;0,09;0,17

