Nombre de la persona:  JOSÉ DANIEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31723&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;18;855;405;0,12;0,25
Alt Penedès;5;1386;647;0,05;0,09
Anoia;10;1033;484;0,08;0,16
Bages;12;1131;526;0,07;0,13
Baix Camp;17;1016;477;0,09;0,17
Baix Ebre;14;620;300;0,18;0,35
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;89;766;355;0,11;0,22
Baix Penedès;8;1130;526;0,07;0,14
Barcelonès;230;780;364;0,10;0,21
Garraf;9;1224;569;0,06;0,12
Garrotxa;4;1088;547;0,07;0,13
Gironès;13;1179;572;0,07;0,13
Maresme;16;1727;828;0,03;0,07
Montsià;12;655;325;0,17;0,35
Osona;6;1666;806;0,04;0,07
Segrià;22;902;449;0,10;0,20
Selva;8;1611;802;0,05;0,09
Tarragonès;29;863;406;0,11;0,22
Vallès Occidental;77;912;428;0,08;0,17
Vallès Oriental;33;952;450;0,08;0,16
Total;659;954;451;0,08;0,17

