Cerca de nom: «LAURA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;48689;12,30
LAURA;D;48689;12,30
Amb la paraula cercada (253);D;5180;1,31
MARIA LAURA/MARÍA LAURA;D;768;0,19
LAURA MARIA/LAURA MARÍA;D;489;0,12
ANA LAURA;D;262;0,07
LAURA ISABEL;D;132;0,03
LAURA CRISTINA;D;130;0,03
LAURA PATRÍCIA/LAURA PATRICIA;D;91;0,02
LAURA DANIELA;D;90;0,02
LAURA SOFIA/LAURA SOFÍA;D;87;0,02
LAURA ELENA;D;81;0,02
LAURA ANDREA;D;77;0,02
LAURA VALENTINA;D;75;0,02
LAURA ALEJANDRA;D;72;0,02
LAURA BEATRIZ;D;69;0,02
LAURA CAMILA;D;66;0,02
LAURA MARCELA;D;58;0,01
LAURA CAROLINA;D;52;0,01
LAURA ELIZABETH;D;52;0,01
LAURA VICTÒRIA/LAURA VICTORIA;D;52;0,01
LAURA VANESSA;D;51;0,01
LAURA GABRIELA;D;43;0,01
LAURA MERCEDES;D;43;0,01
LAURA ROSA;D;41;0,01
LAURA MONTSERRAT;D;38;0,00
LAURA INÉS;D;37;0,00
LAURA TERESA;D;37;0,00
LAURA NATÀLIA/LAURA NATALIA;D;36;0,00
LAURA VERONICA;D;34;0,00
LAURA CECÍLIA/LAURA CECILIA;D;31;0,00
LAURA CATALINA;D;28;0,00
LAURA PILAR;D;27;0,00
LAURA VIRGÍNIA/LAURA VIRGINIA;D;27;0,00
LAURA SUSANA;D;26;0,00
LAURA CARMEN;D;25;0,00
LAURA ESTHER;D;25;0,00
LAURA RAQUEL;D;25;0,00
LAURA ANA;D;24;0,00
LAURA MARGARITA;D;24;0,00
LAURA MÒNICA/LAURA MÓNICA;D;23;0,00
LAURA SOLEDAD;D;23;0,00
LEIDY LAURA;D;23;0,00
ROSA LAURA;D;23;0,00
LAURA MARINA;D;22;0,00
LAURA ALEXANDRA;D;21;0,00
LAURA FERNANDA;D;21;0,00
LAURA LORENA;D;21;0,00
LAURA LUCIA;D;21;0,00
LAURA MARIE;D;21;0,00
LAURA VIVIANA;D;21;0,00
LAURA XIMENA;D;21;0,00
LAURA VANESA;D;20;0,00
ANDREA LAURA;D;19;0,00
LAURA JULIANA;D;19;0,00
LAURA MANUELA;D;19;0,00
LAURA PAOLA;D;19;0,00
ANNA LAURA;D;18;0,00
LAURA DEL CARMEN;D;18;0,00
LAURA NOEMÍ;D;18;0,00
DIANA LAURA;D;17;0,00
ELENA LAURA;D;17;0,00
GABRIELA LAURA;D;17;0,00
LAURA IRENE;D;16;0,00
LAURA MELISSA;D;16;0,00
CARMEN LAURA;D;15;0,00
LAURA ANTÒNIA/LAURA ANTONIA;D;15;0,00
LAURA DOLORES;D;15;0,00
MARINA LAURA;D;15;0,00
PATRICIA LAURA;D;15;0,00
LAURA ESTELA;D;14;0,00
LAURA EVA;D;14;0,00
LAURA GUADALUPE;D;14;0,00
LAURA JUDITH;D;14;0,00
LAURA LETICIA;D;14;0,00
LAURA MARIANA;D;14;0,00
MARIANA LAURA;D;14;0,00
MONICA LAURA;D;14;0,00
SILVIA LAURA;D;14;0,00
LAURA CONCEPCION;D;13;0,00
LAURA EMÍLIA/LAURA EMILIA;D;13;0,00
LAURA ESTEFANIA;D;13;0,00
LAURA ISABELLA;D;13;0,00
VERONICA LAURA;D;13;0,00
CRISTINA LAURA;D;12;0,00
EVA LAURA;D;12;0,00
LAURA BELÉN;D;12;0,00
LAURA ESTER;D;12;0,00
LAURA JULIA;D;12;0,00
LAURA LUISA;D;12;0,00
LAURA MIHAELA;D;12;0,00
LAURA ROCIO;D;12;0,00
LAURA VALERIA;D;12;0,00
LADY LAURA;D;11;0,00
LAURA ESPERANZA;D;11;0,00
LAURA FABIANA;D;11;0,00
LAURA NOÈLIA/LAURA NOELIA;D;11;0,00
LAURA ROXANA;D;11;0,00
LAURA TATIANA;D;11;0,00
MARTA LAURA;D;11;0,00
ADRIANA LAURA;D;10;0,00
LAURA ADRIANA;D;10;0,00
LAURA ANGELICA;D;10;0,00
LAURA ANNA;D;10;0,00
LAURA ELISABETH;D;10;0,00
LAURA SOPHIA;D;10;0,00
SOFIA LAURA;D;10;0,00
ALEXANDRA LAURA;D;9;0,00
CAROLINA LAURA;D;9;0,00
LAURA ALICIA;D;9;0,00
LAURA GRACIELA;D;9;0,00
LAURA HELENA;D;9;0,00
LAURA MILENA;D;9;0,00
LAURA ROSARIO;D;9;0,00
LAURA SILVIA;D;9;0,00
LAURA YOLANDA;D;9;0,00
NATALIA LAURA;D;9;0,00
LAURA AMÈLIA/LAURA AMELIA;D;8;0,00
LAURA ANGELA;D;8;0,00
LAURA DIANA;D;8;0,00
LAURA ELISA;D;8;0,00
LAURA ELVIRA;D;8;0,00
LAURA EUGENIA;D;8;0,00
LAURA FABIOLA;D;8;0,00
LAURA JANE;D;8;0,00
LAURA JIMENA;D;8;0,00
LAURA JOSEFA;D;8;0,00
LAURA JOSEFINA;D;8;0,00
LAURA KARINA;D;8;0,00
LAURA LIZETH;D;8;0,00
LAURA MARIEL;D;8;0,00
LAURA MARTA;D;8;0,00
SABRINA LAURA;D;8;0,00
ANDREEA LAURA;D;7;0,00
LAURA DEL PILAR;D;7;0,00
LAURA FATIMA;D;7;0,00
LAURA FRANCISCA;D;7;0,00
LAURA KATHERINE;D;7;0,00
LAURA LUZ;D;7;0,00
LAURA MAGDALENA;D;7;0,00
LAURA MARIELA;D;7;0,00
LAURA MATILDE;D;7;0,00
LAURA MICHELLE;D;7;0,00
LAURA NATHALIA;D;7;0,00
LAURA ROSSANA;D;7;0,00
LEYDI LAURA;D;7;0,00
MARCELA LAURA;D;7;0,00
ROMINA LAURA;D;7;0,00
SÒNIA LAURA/SONIA LAURA;D;7;0,00
ALICIA LAURA;D;6;0,00
BEATRIZ LAURA;D;6;0,00
CECILIA LAURA;D;6;0,00
DANIELA LAURA;D;6;0,00
ISABEL LAURA;D;6;0,00
JOSEFA LAURA;D;6;0,00
LAURA ALINA;D;6;0,00
LAURA ANGELES;D;6;0,00
LAURA ANTONELLA;D;6;0,00
LAURA CHARLOTTE;D;6;0,00
LAURA ELIZABET;D;6;0,00
LAURA JOANA;D;6;0,00
LAURA LEONOR;D;6;0,00
LAURA LILIANA;D;6;0,00
LAURA MABEL;D;6;0,00
LAURA MAR;D;6;0,00
LAURA MELISA;D;6;0,00
LAURA VIOLETA;D;6;0,00
MARISA LAURA;D;6;0,00
MÍRIAM LAURA;D;6;0,00
SILVINA LAURA;D;6;0,00
VANESA LAURA;D;6;0,00
ALINA LAURA;D;5;0,00
FLORENCIA LAURA;D;5;0,00
GLÒRIA LAURA/GLORIA LAURA;D;5;0,00
IOANA LAURA;D;5;0,00
JESSICA LAURA;D;5;0,00
JULIETA LAURA;D;5;0,00
LAURA ADELINA;D;5;0,00
LAURA AGUSTINA;D;5;0,00
LAURA AMALIA;D;5;0,00
LAURA AMPARO;D;5;0,00
LAURA ANAHI;D;5;0,00
LAURA ANDREEA;D;5;0,00
LAURA ANNE;D;5;0,00
LAURA ARACELI;D;5;0,00
LAURA ASUNCION;D;5;0,00
LAURA CELESTE;D;5;0,00
LAURA DAYANA;D;5;0,00
LAURA DE LA CARIDAD;D;5;0,00
LAURA EDITH;D;5;0,00
LAURA ENCARNACION;D;5;0,00
LAURA ENRIQUETA;D;5;0,00
LAURA FLORENTINA;D;5;0,00
LAURA GISELA;D;5;0,00
LAURA JULIETH;D;5;0,00
LAURA MARIBEL;D;5;0,00
LAURA MARISOL;D;5;0,00
LAURA MIREIA;D;5;0,00
LAURA MÍRIAM;D;5;0,00
LAURA NICOLE;D;5;0,00
LAURA REGINA;D;5;0,00
LAURA SILVANA;D;5;0,00
LAURA SILVINA;D;5;0,00
MARGARITA LAURA;D;5;0,00
MELINA LAURA;D;5;0,00
MIHAELA LAURA;D;5;0,00
NURIA LAURA;D;5;0,00
SUSANA LAURA;D;5;0,00
YANINA LAURA;D;5;0,00
CATALINA LAURA;D;4;0,00
CLARA LAURA;D;4;0,00
CLAUDIA LAURA;D;4;0,00
ELISA LAURA;D;4;0,00
GEORGINA LAURA;D;4;0,00
GISELA LAURA;D;4;0,00
GRACIELA LAURA;D;4;0,00
KARINA LAURA;D;4;0,00
LAURA ABIGAIL;D;4;0,00
LAURA AIDA;D;4;0,00
LAURA ALDANA;D;4;0,00
LAURA ANALIA;D;4;0,00
LAURA AYELEN;D;4;0,00
LAURA CARME;D;4;0,00
LAURA CHRISTINA;D;4;0,00
LAURA GEORGIANA;D;4;0,00
LAURA GEORGINA;D;4;0,00
LAURA IOANA;D;4;0,00
LAURA IVONNE;D;4;0,00
LAURA JENIFER;D;4;0,00
LAURA JOHANNA;D;4;0,00
LAURA JUDIT;D;4;0,00
LAURA LOURDES;D;4;0,00
LAURA MARISA;D;4;0,00
LAURA MERCÈ;D;4;0,00
LAURA MERITXELL;D;4;0,00
LAURA MILAGROS;D;4;0,00
LAURA MIREYA;D;4;0,00
LAURA NATALY;D;4;0,00
LAURA NICOLETA;D;4;0,00
LAURA PAMELA;D;4;0,00
LAURA PAULINA;D;4;0,00
LAURA PIEDAD;D;4;0,00
LAURA REBECA;D;4;0,00
LAURA SABRINA;D;4;0,00
LAURA STEFANIA;D;4;0,00
LAURA STEPHANIE;D;4;0,00
LAURA YSABEL;D;4;0,00
MERCEDES LAURA;D;4;0,00
NICOLETA LAURA;D;4;0,00
REBECA LAURA;D;4;0,00
SANDRA LAURA;D;4;0,00
VALENTINA LAURA;D;4;0,00
VALERIA LAURA;D;4;0,00
VANESSA LAURA;D;4;0,00
VIRGINIA LAURA;D;4;0,00
VIVIANA LAURA;D;4;0,00
Amb la partícula cercada (1);D;4;0,00
ANNALAURA;D;4;0,00

