Nombre de la persona: ÀYOUB/ÁYOUB (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9098&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;12;4593;2471;0,00;0,02
Nacidos entre 1980–1989;86;945;444;0,08;0,16
Nacidos entre 1990–1999;714;183;104;0,82;1,61
Nacidos entre 2000–2009;892;161;86;1,06;2,03
Nacidos entre 2010–2019;667;193;102;0,90;1,74
Nacidos entre 2020–2021;61;298;153;0,53;1,05
Total;2434;418;186;0,31;0,63

