Búsqueda de nombre: «DANIELA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;6994;1,77
DANIELA;M;6994;1,77
Con la palabra buscada (245);M;2992;0,76
DANIELA ALEJANDRA;M;167;0,04
MARIA DANIELA/MARÍA DANIELA;M;159;0,04
DANIELA MARIA/DANIELA MARÍA;M;109;0,03
LAURA DANIELA;M;90;0,02
DANIELA ALEXANDRA;M;61;0,02
DANIELA ANDREA;M;60;0,02
DANIELA CAROLINA;M;51;0,01
PAULA DANIELA;M;43;0,01
CARLA DANIELA;M;42;0,01
DANIELA VALENTINA;M;41;0,01
ANGIE DANIELA;M;39;0,00
CLÀUDIA DANIELA/CLAUDIA DANIELA;M;36;0,00
KAREN DANIELA;M;36;0,00
ELENA DANIELA;M;34;0,00
DANIELA FERNANDA;M;33;0,00
ANA DANIELA;M;30;0,00
DANIELA ELIZABETH;M;29;0,00
DANIELA ISABEL;M;28;0,00
DANIELA CRISTINA;M;27;0,00
DANIELA PAZ;M;26;0,00
DANIELA ELENA;M;25;0,00
DANIELA SOFIA/DANIELA SOFÍA;M;25;0,00
SARA DANIELA;M;25;0,00
CRISTINA DANIELA;M;24;0,00
DANIELA SOLEDAD;M;24;0,00
DANIELA PAOLA;M;22;0,00
ALINA DANIELA;M;21;0,00
ANDREA DANIELA;M;21;0,00
DANIELA BEATRIZ;M;21;0,00
DANIELA PATRÍCIA;M;21;0,00
ALEJANDRA DANIELA;M;20;0,00
GÈNESIS DANIELA/GÉNESIS DANIELA;M;20;0,00
DANIELA ESTEFANIA/DANIELA ESTEFANÍA;M;19;0,00
ERIKA DANIELA;M;19;0,00
MÒNICA DANIELA/MÓNICA DANIELA;M;19;0,00
SANDRA DANIELA;M;19;0,00
DANIELA DEL CARMEN;M;18;0,00
IOANA DANIELA;M;18;0,00
SOFIA DANIELA/SOFÍA DANIELA;M;18;0,00
VICTORIA DANIELA;M;18;0,00
ADRIANA DANIELA;M;17;0,00
ANDREEA DANIELA;M;17;0,00
PAOLA DANIELA;M;17;0,00
DANIELA BELÉN;M;16;0,00
VERÒNICA DANIELA/VERÓNICA DANIELA;M;16;0,00
DANIELA ANDREINA;M;15;0,00
JESSICA DANIELA;M;15;0,00
ALEXANDRA DANIELA;M;14;0,00
ANGELA DANIELA;M;14;0,00
KARLA DANIELA;M;14;0,00
CARMEN DANIELA;M;13;0,00
DANIELA CECILIA;M;13;0,00
DANIELA FLORENTINA;M;13;0,00
DANIELA MONTSERRAT;M;13;0,00
DANIELA NATALIA;M;13;0,00
DANIELA NICOLE;M;13;0,00
DANIELA VERONICA;M;13;0,00
DANIELA VICTORIA;M;13;0,00
ROXANA DANIELA;M;13;0,00
DANIELA ABIGAIL;M;12;0,00
DANIELA LUCIA;M;12;0,00
DANIELA MIHAELA;M;12;0,00
IONELA DANIELA;M;12;0,00
LUCÍA DANIELA;M;12;0,00
ALISSON DANIELA;M;11;0,00
CAMILA DANIELA;M;11;0,00
DANIELA FRANCISCA;M;11;0,00
DANIELA MARGARITA;M;11;0,00
KATHERINE DANIELA;M;11;0,00
MARIANA DANIELA;M;11;0,00
MIHAELA DANIELA;M;11;0,00
NATALIA DANIELA;M;11;0,00
NICOLETA DANIELA;M;11;0,00
SILVIA DANIELA;M;11;0,00
ARIADNA DANIELA;M;10;0,00
BIANCA DANIELA;M;10;0,00
CAROLINA DANIELA;M;10;0,00
DANIELA CARMEN;M;10;0,00
DANIELA GABRIELA;M;10;0,00
DANIELA PAULA;M;10;0,00
DANIELA ROXANA;M;10;0,00
EMILY DANIELA;M;10;0,00
EVELYN DANIELA;M;10;0,00
FLORENCIA DANIELA;M;10;0,00
JENNIFER DANIELA;M;10;0,00
LIZETH DANIELA;M;10;0,00
VALENTINA DANIELA;M;10;0,00
ANCA DANIELA;M;9;0,00
DANIELA FILIPA;M;9;0,00
DANIELA IOANA;M;9;0,00
DANIELA MADALINA;M;9;0,00
DANIELA MARIANA;M;9;0,00
GABRIELA DANIELA;M;9;0,00
LAIA DANIELA;M;9;0,00
CAROL DANIELA;M;8;0,00
DANIELA ANDREEA;M;8;0,00
DANIELA LORENA;M;8;0,00
DANIELA MICHELLE;M;8;0,00
DANIELA SIMONA;M;8;0,00
FLORICA DANIELA;M;8;0,00
FLORINA DANIELA;M;8;0,00
KELLY DANIELA;M;8;0,00
MAYRA DANIELA;M;8;0,00
PATRICIA DANIELA;M;8;0,00
RAMONA DANIELA;M;8;0,00
RUTH DANIELA;M;8;0,00
ALBA DANIELA;M;7;0,00
BARBARA DANIELA;M;7;0,00
DANIELA CAMILA;M;7;0,00
DANIELA CARINA;M;7;0,00
