Nombre de la persona:  MARIA DOLORES/MARÍA DOLORES (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40236&t=1970-1979&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;29912;34;17;4,59;8,94
Italia;11;721;373;0,14;0,31
Ecuador;11;74;26;0,47;1,01
Paraguay;9;174;121;0,58;0,90
Honduras;9;296;179;0,17;0,26
Bolívia;8;404;224;0,34;0,62
Alemania;7;325;175;0,36;0,71
Argentina;7;366;190;0,26;0,50
República Dominicana;7;229;88;0,37;0,74
Francia;7;445;240;0,18;0,37
Portugal;6;353;155;0,41;0,88
Venezuela;4;667;255;0,12;0,21
Guinea Ecuatorial;4;10;7;3,05;4,77
Filipinas;4;387;227;0,34;0,58
Total;30023;34;17;3,85;7,58

