Nom de la persona:  OLEGUER (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48379
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;10;544;254;0,22;0,43
Alt Empordà;14;1011;494;0,10;0,19
Alt Penedès;17;681;312;0,15;0,31
Anoia;24;591;272;0,19;0,38
Bages;31;643;292;0,17;0,35
Baix Camp;27;766;356;0,14;0,28
Baix Empordà;19;778;358;0,14;0,28
Baix Llobregat;34;1448;663;0,04;0,08
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;93;1616;766;0,04;0,09
Berguedà;13;390;183;0,32;0,65
Conca de Barberà;5;464;218;0,25;0,48
Garraf;9;1224;569;0,06;0,12
Garrigues;4;524;251;0,21;0,40
Garrotxa;16;432;192;0,27;0,53
Gironès;32;666;310;0,16;0,33
Maresme;40;934;442;0,09;0,18
Moianès;6;336;159;0,42;0,80
Noguera;5;768;371;0,13;0,25
Osona;75;306;141;0,45;0,90
Pla d'Urgell;6;688;331;0,16;0,32
Pla de l'Estany;10;380;173;0,30;0,61
Priorat;4;329;158;0,43;0,83
Ribera d'Ebre;5;505;243;0,23;0,45
Ripollès;5;500;241;0,20;0,39
Segarra;4;678;340;0,17;0,32
Segrià;16;1131;561;0,08;0,15
Selva;19;861;413;0,11;0,21
Tarragonès;11;1689;804;0,04;0,08
Urgell;4;890;421;0,11;0,21
Vallès Occidental;54;1163;546;0,06;0,12
Vallès Oriental;55;696;327;0,13;0,26
Total;687;929;442;0,09;0,18

