Nombre de la persona: VICENTA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59621&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;760;83;54;2,13;3,29
Nacidos entre 1940–1949;762;133;76;1,26;2,26
Nacidos entre 1950–1959;606;201;116;0,74;1,40
Nacidos entre 1960–1969;340;339;185;0,31;0,62
Nacidos entre 1970–1979;113;839;412;0,09;0,18
Nacidos entre 1980–1989;21;2891;1417;0,02;0,04
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;2608;393;219;0,33;0,66

