Nom de la persona:  SABER (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53411
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Penedès;4;1603;752;0,04;0,07
Bages;5;1926;921;0,03;0,06
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;7;4297;2128;0,00;0,02
Barcelonès;21;5171;2598;0,00;0,02
Gironès;4;2672;1317;0,02;0,04
Maresme;4;4252;2115;0,00;0,02
Vallès Occidental;22;2113;986;0,02;0,05
Vallès Oriental;10;2099;1007;0,02;0,05
Total;106;3421;1688;0,01;0,03

