Nom de la persona: BENET (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9721
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;25;784;327;0,07;0,20
Nascuts entre 1940–1949;63;635;282;0,10;0,24
Nascuts entre 1950–1959;72;760;355;0,09;0,19
Nascuts entre 1960–1969;63;1054;522;0,06;0,12
Nascuts entre 1970–1979;43;1706;871;0,03;0,06
Nascuts entre 1980–1989;28;2256;1129;0,03;0,05
Nascuts entre 1990–1999;19;2489;1300;0,02;0,04
Nascuts entre 2000–2009;30;1507;731;0,04;0,07
Nascuts entre 2010–2019;15;2548;1220;0,02;0,04
Nascuts entre 2020–2021;8;1227;602;0,07;0,14
Total;366;1451;688;0,05;0,10

