Nom de la persona: JOAN ENRIC (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30265
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;9;1858;831;0,01;0,03
Nascuts entre 1950–1959;31;1252;589;0,04;0,08
Nascuts entre 1960–1969;55;1144;572;0,05;0,10
Nascuts entre 1970–1979;35;2002;1021;0,03;0,05
Nascuts entre 1980–1989;29;2187;1088;0,03;0,06
Nascuts entre 1990–1999;20;2379;1247;0,02;0,05
Nascuts entre 2000–2009;20;1988;979;0,02;0,05
Nascuts entre 2010–2019;4;6558;3339;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;206;2200;1033;0,03;0,05

