Nombre de la persona:  MARÍA JOSÉ (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40363&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;11438;86;46;2,32;4,51
Comarques Gironines;1046;154;77;1,34;2,69
Camp de Tarragona;1163;92;45;2,17;4,31
Terres de l'Ebre;849;27;14;4,67;9,46
Ponent;749;91;45;2,03;4,15
Comarques Centrals;408;190;100;0,98;1,96
Alt Pirineu i Aran;169;92;42;2,27;4,63
Penedès;1014;107;52;2,03;4,05
Total;16836;95;49;2,16;4,25

