Search for name: «stephany». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,68,002
STEPHANY,W,68,002
With the search word (8),W,40,001
STEPHANY ALEJANDRA,W,7,000
STEPHANY MICHELLE,W,6,000
STEPHANY PAOLA,W,6,000
STEPHANY NICOLE,W,5,000
CLAUDIA STEPHANY,W,4,000
KATHERINE STEPHANY,W,4,000
SHARON STEPHANY,W,4,000
STEPHANY CAROLINA,W,4,000
With the search particle (1),W,11,000
ESTEPHANY,W,11,000

