Nombre de la persona:  GABRIELA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21772&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;1744;380;213;0,35;0,69
Comarques Gironines;201;472;256;0,26;0,52
Camp de Tarragona;152;467;253;0,28;0,56
Terres de l'Ebre;46;500;257;0,25;0,51
Ponent;127;396;205;0,34;0,70
Comarques Centrals;75;609;332;0,18;0,36
Alt Pirineu i Aran;26;380;203;0,35;0,71
Penedès;127;483;265;0,25;0,51
Total;2498;413;231;0,32;0,63

