Search for name: «africa». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,1.783,045
ÀFRICA/ÁFRICA,W,1.783,045
With the search word (4),W,190,005
MARIA ÀFRICA/MARÍA ÁFRICA,W,152,004
MARÍA DE ÁFRICA,W,19,000
ÀFRICA MARIA/ÁFRICA MARÍA,W,15,000
CARMEN AFRICA,W,4,000
With the search particle (0),,,
No result has been found ,,,

