Cerca de nom: «ASSIL». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;123;0,02
ASSIL;D;109;0,03
ASSIL;H;14;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (3);D;73;0,02
WASSILA;D;36;0,00
OUASSILA;D;26;0,00
MASSILIA;D;11;0,00

