Nombre de la persona: ANAÍS/ANAÏS/ANAIS (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5539&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;5;6523;3125;0,00;0,00
Nacidos entre 1970–1979;23;2780;1336;0,02;0,04
Nacidos entre 1980–1989;346;350;182;0,33;0,66
Nacidos entre 1990–1999;642;195;86;0,74;1,51
Nacidos entre 2000–2009;487;236;114;0,58;1,20
Nacidos entre 2010–2019;482;247;118;0,65;1,33
Nacidos entre 2020–2021;54;330;159;0,47;0,97
Total;2040;453;250;0,26;0,52

