Nombre de la persona: LUCIANA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37839&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;58;496;297;0,16;0,25
Nacidos entre 1940–1949;55;696;387;0,09;0,16
Nacidos entre 1950–1959;50;957;515;0,06;0,12
Nacidos entre 1960–1969;49;1237;616;0,05;0,09
Nacidos entre 1970–1979;130;751;372;0,10;0,20
Nacidos entre 1980–1989;115;772;405;0,11;0,22
Nacidos entre 1990–1999;49;1204;599;0,06;0,12
Nacidos entre 2000–2009;30;1507;777;0,04;0,07
Nacidos entre 2010–2019;132;615;304;0,18;0,36
Nacidos entre 2020–2021;16;797;408;0,14;0,29
Total;684;935;491;0,09;0,17

