Nombre de la persona: MAGÍ (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38548&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;62;484;195;0,17;0,49
Nacidos entre 1940–1949;69;610;272;0,11;0,26
Nacidos entre 1950–1959;87;669;314;0,11;0,23
Nacidos entre 1960–1969;76;926;450;0,07;0,14
Nacidos entre 1970–1979;36;1949;991;0,03;0,05
Nacidos entre 1980–1989;61;1223;590;0,06;0,12
Nacidos entre 1990–1999;62;999;496;0,07;0,14
Nacidos entre 2000–2009;130;571;287;0,15;0,30
Nacidos entre 2010–2019;273;376;194;0,37;0,71
Nacidos entre 2020–2021;46;377;197;0,40;0,79
Total;902;765;358;0,12;0,24

