Name of person:  OCTAVI (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48245&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,248,1.325,627,005,010
Comarques Gironines,44,1.360,659,006,011
Camp de Tarragona,67,792,368,013,025
Terres de l'Ebre,15,1.044,514,008,016
Ponent,20,1.436,728,005,011
Comarques Centrals,29,1.082,517,007,014
Alt Pirineu i Aran,6,952,464,008,016
Penedès,21,1.548,716,004,008
Total,450,1.260,597,006,012

