Nombre de la persona:  ILIASS (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26028&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;11;1176;578;0,08;0,15
Alt Penedès;5;1386;647;0,05;0,09
Bages;5;1926;921;0,03;0,06
Baix Camp;6;2087;1000;0,03;0,06
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;9;3599;1754;0,01;0,02
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;16;6364;3207;0,00;0,01
Gironès;4;2672;1317;0,02;0,04
Maresme;9;2506;1198;0,02;0,04
Osona;22;730;339;0,13;0,26
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;18;2423;1124;0,02;0,04
Vallès Oriental;8;2417;1162;0,02;0,04
Total;144;2775;1324;0,02;0,04

