Nom de la persona: ANDREA (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5733
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;7;3216;1581;0,00;0,02
Nascuts entre 1960–1969;50;1221;614;0,05;0,09
Nascuts entre 1970–1979;175;602;296;0,13;0,26
Nascuts entre 1980–1989;291;378;185;0,28;0,55
Nascuts entre 1990–1999;184;434;219;0,21;0,42
Nascuts entre 2000–2009;37;1304;626;0,04;0,08
Nascuts entre 2010–2019;21;2015;953;0,03;0,05
Nascuts entre 2020–2021;6;1478;711;0,05;0,10
Total;774;858;407;0,10;0,20

