Nom de la persona:  RODRIGO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52498
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;8;620;294;0,18;0,35
Alt Empordà;28;622;284;0,19;0,39
Alt Penedès;8;1050;497;0,07;0,14
Alt Urgell;6;404;185;0,29;0,59
Anoia;18;706;328;0,14;0,29
Aran;7;237;118;0,68;1,33
Bages;12;1131;526;0,07;0,13
Baix Camp;39;601;284;0,20;0,40
Baix Ebre;11;730;370;0,14;0,27
Baix Empordà;12;1054;506;0,09;0,17
Baix Llobregat;187;510;230;0,22;0,46
Baix Penedès;20;618;283;0,18;0,36
Barcelonès;757;385;169;0,33;0,69
Cerdanya;6;410;199;0,31;0,60
Garraf;41;461;210;0,26;0,53
Garrotxa;5;934;462;0,08;0,17
Gironès;18;934;447;0,09;0,18
Maresme;89;580;260;0,19;0,39
Moianès;4;414;192;0,28;0,54
Montsià;14;582;284;0,20;0,40
Osona;10;1187;564;0,06;0,12
Segarra;7;467;234;0,30;0,57
Segrià;28;735;356;0,13;0,26
Selva;33;575;265;0,19;0,37
Tarragonès;55;566;262;0,21;0,42
Vallès Occidental;180;549;252;0,19;0,39
Vallès Oriental;73;581;266;0,17;0,35
Total;1699;510;229;0,22;0,44

