Nombre de la persona:  LUKAS (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38157&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;8;1463;713;0,06;0,11
Alt Penedès;4;1603;752;0,04;0,07
Anoia;9;1090;508;0,07;0,14
Baix Camp;8;1714;809;0,04;0,08
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;32;1512;694;0,04;0,08
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;91;1653;781;0,04;0,08
Garraf;10;1134;531;0,06;0,13
Maresme;9;2506;1198;0,02;0,04
Segrià;7;2022;1034;0,03;0,07
Selva;7;1760;863;0,04;0,08
Tarragonès;8;2118;1010;0,03;0,06
Vallès Occidental;35;1572;720;0,04;0,08
Vallès Oriental;15;1623;776;0,04;0,07
Total;279;1748;825;0,04;0,07

