Nombre de la persona: JAD (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27764&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;6;8095;4251;0,00;0,01
Nacidos entre 1990–1999;7;5674;3055;0,00;0,02
Nacidos entre 2000–2009;13;2715;1369;0,02;0,03
Nacidos entre 2010–2019;202;463;230;0,27;0,53
Nacidos entre 2020–2021;106;183;95;0,93;1,82
Total;337;1520;721;0,04;0,09

