Nombre de la persona: INMACULADA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26353&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;46;572;336;0,13;0,20
Nacidos entre 1940–1949;268;254;150;0,44;0,80
Nacidos entre 1950–1959;889;155;88;1,09;2,05
Nacidos entre 1960–1969;2176;103;51;2,01;3,99
Nacidos entre 1970–1979;2670;94;43;2,04;4,16
Nacidos entre 1980–1989;769;202;95;0,73;1,47
Nacidos entre 1990–1999;190;425;212;0,22;0,45
Nacidos entre 2000–2009;46;1124;584;0,05;0,11
Nacidos entre 2010–2019;10;3402;1726;0,01;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;7065;199;102;0,91;1,78

