Nom de la persona: LEYLA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36323
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;18;3342;1584;0,01;0,03
Nascuts entre 1980–1989;12;4540;2182;0,01;0,02
Nascuts entre 1990–1999;16;2898;1376;0,02;0,04
Nascuts entre 2000–2009;16;2341;1178;0,02;0,04
Nascuts entre 2010–2019;38;1349;717;0,05;0,11
Nascuts entre 2020–2021;17;759;387;0,15;0,31
Total;121;3145;1622;0,02;0,03

