Nombre de la persona: VITTORIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60088&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;10;5273;2524;0,00;0,02
Nacidos entre 1990–1999;6;6516;2995;0,00;0,01
Nacidos entre 2000–2009;8;3811;1833;0,00;0,02
Nacidos entre 2010–2019;15;2548;1329;0,02;0,04
Nacidos entre 2020–2021;6;1478;768;0,05;0,11
Total;51;5907;2889;0,00;0,01

