Nom de la persona:  EDUARDA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=74511
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Penedès;4;1603;852;0,04;0,07
Anoia;5;1541;822;0,04;0,08
Bages;4;2182;1135;0,02;0,04
Baix Camp;5;2346;1228;0,03;0,05
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;37;1361;730;0,04;0,09
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;85;1751;925;0,04;0,07
Garraf;4;2155;1137;0,03;0,05
Gironès;4;2672;1356;0,02;0,04
Maresme;18;1593;831;0,04;0,08
Osona;5;1883;967;0,03;0,06
Tarragonès;8;2118;1109;0,03;0,06
Vallès Occidental;48;1261;675;0,05;0,10
Vallès Oriental;31;994;526;0,07;0,15
Total;281;1732;917;0,04;0,07

