Nom de la persona: REYES (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51929
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;26;770;449;0,07;0,11
Nascuts entre 1940–1949;43;802;446;0,07;0,13
Nascuts entre 1950–1959;60;847;451;0,07;0,14
Nascuts entre 1960–1969;54;1162;582;0,05;0,10
Nascuts entre 1970–1979;39;1829;902;0,03;0,06
Nascuts entre 1980–1989;15;3801;1855;0,01;0,03
Nascuts entre 1990–1999;13;3411;1613;0,01;0,03
Nascuts entre 2000–2009;11;3026;1485;0,01;0,03
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;263;1843;976;0,03;0,07

