Nombre de la persona:  MELANIE (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42571&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;17;884;464;0,12;0,24
Alt Penedès;4;1603;852;0,04;0,07
Anoia;14;829;437;0,11;0,23
Bages;17;928;503;0,09;0,19
Baix Camp;10;1459;770;0,05;0,10
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;17;842;451;0,12;0,24
Baix Llobregat;76;854;462;0,09;0,18
Baix Penedès;10;960;518;0,09;0,18
Barcelonès;190;906;477;0,08;0,16
Cerdanya;4;491;256;0,21;0,42
Garraf;14;895;464;0,09;0,18
Garrotxa;4;1088;542;0,07;0,14
Gironès;15;1059;540;0,08;0,15
Maresme;30;1145;608;0,06;0,13
Montsià;14;582;299;0,20;0,41
Osona;6;1666;861;0,04;0,07
Segrià;9;1711;842;0,04;0,09
Selva;25;712;378;0,14;0,29
Tarragonès;27;903;476;0,10;0,20
Vallès Occidental;78;900;478;0,08;0,16
Vallès Oriental;27;1107;580;0,06;0,13
Total;629;984;517;0,08;0,16

