Nom de la persona: ALFREDO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4205
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;290;177;66;0,81;2,30
Nascuts entre 1940–1949;614;164;68;1,02;2,30
Nascuts entre 1950–1959;846;159;69;1,03;2,19
Nascuts entre 1960–1969;1030;168;80;0,95;1,92
Nascuts entre 1970–1979;843;209;108;0,64;1,26
Nascuts entre 1980–1989;371;335;162;0,35;0,70
Nascuts entre 1990–1999;146;527;256;0,17;0,33
Nascuts entre 2000–2009;71;849;401;0,08;0,16
Nascuts entre 2010–2019;28;1635;766;0,04;0,07
Nascuts entre 2020–2021;..;..;..;..;..
Total;4242;297;139;0,54;1,11

