Nom de la persona:  JOSEPA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32058
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;40;215;112;0,88;1,79
Alt Empordà;11;1176;599;0,08;0,15
Alt Penedès;31;469;252;0,28;0,56
Alt Urgell;5;457;246;0,24;0,49
Anoia;11;969;519;0,09;0,18
Bages;23;777;416;0,13;0,25
Baix Camp;116;288;151;0,59;1,16
Baix Ebre;53;257;129;0,67;1,35
Baix Empordà;27;596;323;0,19;0,39
Baix Llobregat;22;1960;1062;0,03;0,05
Baix Penedès;10;960;518;0,09;0,18
Barcelonès;188;916;484;0,08;0,16
Berguedà;4;789;414;0,10;0,20
Cerdanya;4;491;256;0,21;0,42
Conca de Barberà;17;210;110;0,84;1,73
Garraf;11;1044;550;0,07;0,14
Garrigues;14;219;112;0,74;1,55
Garrotxa;4;1088;542;0,07;0,14
Gironès;18;934;488;0,09;0,18
Maresme;56;744;398;0,12;0,24
Montsià;6;1038;525;0,09;0,18
Noguera;8;553;282;0,20;0,42
Osona;76;301;163;0,46;0,93
Pallars Jussà;8;258;136;0,61;1,24
Pla d'Urgell;17;331;164;0,46;0,94
Priorat;10;175;87;1,08;2,27
Ribera d'Ebre;9;344;175;0,41;0,84
Segrià;37;621;323;0,17;0,35
Selva;45;478;260;0,25;0,51
Tarragonès;92;410;221;0,35;0,69
Urgell;75;95;51;2,00;4,06
Vallès Occidental;139;630;343;0,15;0,29
Vallès Oriental;39;854;455;0,09;0,19
Total;1242;620;334;0,16;0,31

