Nom de la persona:  JESÚS (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29389
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;12833;77;38;2,60;5,34
Comarques Gironines;1626;90;47;2,09;4,18
Camp de Tarragona;1564;60;31;2,92;5,88
Terres de l'Ebre;401;74;38;2,21;4,36
Ponent;985;62;33;2,67;5,23
Comarques Centrals;1000;91;48;2,41;4,81
Alt Pirineu i Aran;229;57;31;3,07;6,03
Penedès;1336;74;38;2,67;5,35
Total;19974;74;37;2,56;5,21

