Nombre de la persona: HUG (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25139&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;13;4313;2314;0,00;0,02
Nacidos entre 1980–1989;13;4240;2183;0,01;0,02
Nacidos entre 1990–1999;11;3887;2061;0,01;0,02
Nacidos entre 2000–2009;78;793;380;0,09;0,18
Nacidos entre 2010–2019;121;648;328;0,16;0,32
Nacidos entre 2020–2021;28;536;272;0,25;0,48
Total;271;1798;845;0,03;0,07

