Nombre de la persona: CASIANO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=82398&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;14;1044;431;0,04;0,11
Nacidos entre 1940–1949;16;1362;602;0,03;0,06
Nacidos entre 1950–1959;14;2055;1004;0,02;0,04
Nacidos entre 1960–1969;17;2619;1354;0,02;0,03
Nacidos entre 1970–1979;6;8064;4351;0,00;0,00
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;67;4850;2442;0,00;0,02

