Name of person:  JOSÉ MARIA/JOSÉ MARÍA (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31805&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,18.073,39,20,366,752
Comarques Gironines,2.348,51,26,302,603
Camp de Tarragona,2.941,17,10,549,1105
Terres de l'Ebre,912,24,13,502,992
Ponent,2.386,14,9,647,1268
Comarques Centrals,1.401,55,29,337,674
Alt Pirineu i Aran,380,25,15,510,1000
Penedès,2.137,29,16,428,856
Total,30.578,30,16,392,798

