Nombre de la persona: FARIDA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20373&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;32;1228;653;0,04;0,07
Nacidos entre 1960–1969;125;667;340;0,12;0,23
Nacidos entre 1970–1979;202;546;281;0,15;0,31
Nacidos entre 1980–1989;168;565;292;0,16;0,32
Nacidos entre 1990–1999;48;1231;614;0,06;0,11
Nacidos entre 2000–2009;10;3248;1585;0,01;0,02
Nacidos entre 2010–2019;7;4353;2193;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;592;1027;536;0,08;0,15

