Nombre de la persona: ROBERTO CARLOS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52344&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;4;4736;2346;0,00;0,01
Nacidos entre 1960–1969;19;2416;1243;0,02;0,04
Nacidos entre 1970–1979;276;462;222;0,21;0,41
Nacidos entre 1980–1989;165;579;280;0,16;0,31
Nacidos entre 1990–1999;58;1045;519;0,07;0,13
Nacidos entre 2000–2009;34;1370;661;0,04;0,08
Nacidos entre 2010–2019;5;5539;2797;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;564;1063;510;0,07;0,15

