Nom de la persona: IOLANDA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26457
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;11;2354;1189;0,01;0,03
Nascuts entre 1960–1969;107;728;370;0,10;0,20
Nascuts entre 1970–1979;238;499;256;0,18;0,37
Nascuts entre 1980–1989;52;1395;717;0,05;0,10
Nascuts entre 1990–1999;41;1392;695;0,05;0,10
Nascuts entre 2000–2009;10;3248;1585;0,01;0,02
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;467;1233;649;0,06;0,12

