Nombre de la persona:  OMAR (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48533&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;2629;370;162;0,40;0,83
Marruecos;1798;10;8;7,64;13,74
Gambia;242;6;5;15,15;19,47
Senegal;123;30;24;4,86;6,41
Argelia;62;8;8;6,62;10,21
Bolívia;31;81;45;1,30;2,81
Italia;25;395;194;0,33;0,60
Colombia;15;444;208;0,27;0,60
México;11;84;44;1,46;3,63
Siria;9;7;6;6,38;11,24
Egipto;9;3;3;5,83;9,12
Cuba;8;113;68;0,87;1,82
Líbano;7;10;10;6,60;11,59
Francia;6;497;228;0,16;0,31
Bangladesh;5;183;128;0,58;0,87
Perú;5;362;183;0,16;0,36
Túnez;5;16;12;6,20;10,40
Georgia;5;281;141;0,53;1,12
Alemania;4;503;233;0,20;0,41
Total;5049;258;123;0,65;1,32

