Nom de la persona:  ARNALDO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8085
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;9;3599;1754;0,01;0,02
Barcelonès;36;3383;1658;0,02;0,03
Maresme;6;3244;1585;0,01;0,03
Selva;6;1970;980;0,03;0,07
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;12;3167;1515;0,01;0,03
Vallès Oriental;9;2251;1071;0,02;0,04
Total;105;3442;1700;0,01;0,03

