Búsqueda de nombre: «bella». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;192;0,05
BELLA;M;192;0,05
Con la palabra buscada (9);H/M;110;0,01
MARIA BELLA/MARÍA BELLA;M;41;0,01
ANA BELLA;M;22;0,00
BELLA MARIA;M;15;0,00
BELLA AURORA;M;8;0,00
AMADOU BELLA;H;7;0,00
OUMAR BELLA;H;5;0,00
ANNA BELLA;M;4;0,00
BELLA MAGDALENA;M;4;0,00
LUZ BELLA;M;4;0,00
Con la partícula buscada (55);H/M;1495;0,19
ISABELLA;M;943;0,24
ANABELLA;M;65;0,02
MARIA ISABELLA/MARÍA ISABELLA;M;40;0,01
ISABELLA MARIA;M;27;0,00
MIA ISABELLA;M;27;0,00
IZABELLA;M;24;0,00
ANNABELLA;M;21;0,00
ISABELLA SOFIA;M;21;0,00
ISABELLA VALENTINA;M;20;0,00
ARABELLA;M;19;0,00
DANNA ISABELLA;M;15;0,00
VICTORIA ISABELLA;M;14;0,00
ISABELLA VICTÒRIA/ISABELLA VICTORIA;M;13;0,00
LAURA ISABELLA;M;13;0,00
SOFIA ISABELLA;M;13;0,00
ISABELLA CRISTINA;M;10;0,00
SOPHIA ISABELLA;M;10;0,00
ANDREA ISABELLA;M;9;0,00
ISABELLA CAROLINA;M;9;0,00
AINHOA ISABELLA;M;8;0,00
ANA ISABELLA;M;8;0,00
MARBELLA;M;8;0,00
AINA ISABELLA;M;7;0,00
ANARBELLA;M;6;0,00
ANNA ISABELLA;M;6;0,00
BIANCA ISABELLA;M;6;0,00
LUNA ISABELLA;M;6;0,00
MIRANDA ISABELLA;M;6;0,00
VALENTINA ISABELLA;M;6;0,00
ZOE ISABELLA;M;6;0,00
AITANA ISABELLA;M;5;0,00
ANABELLA SOFIA;M;5;0,00
BELLANID;M;5;0,00
CAMILA ISABELLA;M;5;0,00
ISABELLA ALEJANDRA;M;5;0,00
ISABELLA DEL VALLE;M;5;0,00
MARIANA ISABELLA;M;5;0,00
SARA ISABELLA;M;5;0,00
VALERIA ISABELLA;M;5;0,00
ABELLA;H;4;0,00
AINARA ISABELLA;M;4;0,00
ANABELLA ROMINA;M;4;0,00
ANGELA ISABELLA;M;4;0,00
ARIADNA ISABELLA;M;4;0,00
ARIANA ISABELLA;M;4;0,00
BELLAL;H;4;0,00
CRISTINA ISABELLA;M;4;0,00
ISABELLA ALESSANDRA;M;4;0,00
ISABELLA ALEXANDRA;M;4;0,00
ISABELLA FERNANDA;M;4;0,00
ISABELLA LUCIA;M;4;0,00
ISABELLA MIA;M;4;0,00
ISABELLA PAZ;M;4;0,00
LARA ISABELLA;M;4;0,00
SARAH ISABELLA;M;4;0,00

