Búsqueda de nombre: «zain». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;139;0,04
ZAIN;H;139;0,04
Con la palabra buscada (4);H;70;0,02
ZAIN UL;H;32;0,00
MUHAMMAD ZAIN;H;25;0,00
ZAIN ALI;H;9;0,00
ZAIN HASSAN;H;4;0,00
Con la partícula buscada (8);H/M;670;0,09
ZAINAB;M;526;0,13
ZAINEB;M;68;0,02
ZAINA;M;37;0,00
SHAHZAIN;H;12;0,00
ZAINAB FATIMA;M;11;0,00
SHAZAIN;H;7;0,00
MUHAMMAD SHAZAIN;H;5;0,00
ZAINABU;M;4;0,00

