Nom de la persona:  ANNABEL (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6889
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Penedès;8;1050;554;0,07;0,14
Bages;10;1280;670;0,06;0,11
Baix Camp;6;2087;1088;0,03;0,06
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;24;1862;1008;0,03;0,06
Barcelonès;46;2753;1409;0,02;0,04
Garraf;6;1634;875;0,04;0,08
Maresme;13;1986;1034;0,03;0,06
Noguera;7;612;314;0,18;0,37
Pla d'Urgell;7;611;320;0,19;0,39
Segrià;13;1314;652;0,06;0,12
Selva;8;1611;810;0,05;0,09
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;32;1658;896;0,03;0,07
Vallès Oriental;23;1235;648;0,06;0,11
Total;250;1901;1006;0,03;0,06

