Nombre de la persona: DANIEL JOSÉ (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14631&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;11;2354;1166;0,01;0,03
Nacidos entre 1960–1969;10;3904;2052;0,00;0,02
Nacidos entre 1970–1979;49;1556;785;0,04;0,07
Nacidos entre 1980–1989;54;1346;656;0,05;0,10
Nacidos entre 1990–1999;35;1546;777;0,04;0,08
Nacidos entre 2000–2009;15;2452;1227;0,02;0,03
Nacidos entre 2010–2019;9;3655;1826;0,01;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;184;2363;1132;0,02;0,05

