Nom de la persona: LARBI (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35480
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;14;1457;654;0,02;0,05
Nascuts entre 1950–1959;36;1149;535;0,04;0,09
Nascuts entre 1960–1969;71;962;474;0,07;0,13
Nascuts entre 1970–1979;89;994;506;0,07;0,13
Nascuts entre 1980–1989;36;1833;913;0,03;0,07
Nascuts entre 1990–1999;9;4615;2470;0,01;0,02
Nascuts entre 2000–2009;10;3248;1664;0,01;0,02
Nascuts entre 2010–2019;6;4858;2434;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;271;1798;845;0,03;0,07

