Nom de la persona:  LUIS ALBERTO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37948
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;7;674;314;0,15;0,30
Alt Empordà;24;700;324;0,17;0,33
Alt Penedès;10;916;434;0,09;0,18
Alt Urgell;4;513;238;0,20;0,39
Anoia;18;706;328;0,14;0,29
Aran;4;357;168;0,39;0,76
Bages;24;750;351;0,13;0,27
Baix Camp;50;523;239;0,25;0,51
Baix Ebre;10;781;396;0,13;0,25
Baix Empordà;21;729;334;0,15;0,30
Baix Llobregat;232;454;201;0,28;0,57
Baix Penedès;24;561;254;0,21;0,43
Barcelonès;846;364;162;0,37;0,77
Berguedà;4;789;376;0,10;0,20
Cerdanya;4;491;236;0,21;0,40
Garraf;34;519;241;0,22;0,44
Garrotxa;8;681;327;0,13;0,27
Gironès;36;612;274;0,18;0,37
Maresme;70;647;297;0,15;0,31
Montsià;8;864;430;0,12;0,23
Osona;16;889;417;0,10;0,19
Pla d'Urgell;8;547;263;0,22;0,42
Pla de l'Estany;4;701;335;0,12;0,24
Ripollès;4;577;276;0,16;0,31
Segrià;26;787;386;0,12;0,24
Selva;33;575;265;0,19;0,37
Tarragonès;69;485;225;0,26;0,53
Urgell;4;890;421;0,11;0,21
Vallès Occidental;204;514;231;0,22;0,44
Vallès Oriental;86;534;242;0,21;0,41
Total;1907;468;209;0,24;0,50

