Name of person: SERGIO ENRIQUE (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55325&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,5,4.054,1.998,000,001
Born between 1960–1969,13,3.215,1.685,001,002
Born between 1970–1979,11,4.933,2.660,000,002
Born between 1980–1989,15,3.801,1.947,001,003
Born between 1990–1999,6,6.516,3.522,000,001
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,55,5.615,2.857,000,001

