Nom de la persona:  FANNY (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20334
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;9;1344;691;0,06;0,12
Bages;9;1360;709;0,05;0,10
Baix Camp;9;1577;837;0,05;0,09
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;21;2018;1085;0,03;0,05
Barcelonès;84;1765;931;0,04;0,07
Garraf;5;1834;972;0,03;0,06
Gironès;9;1534;791;0,05;0,09
Maresme;14;1892;977;0,03;0,06
Montsià;9;797;404;0,13;0,26
Noguera;4;886;447;0,10;0,21
Segrià;11;1470;715;0,05;0,10
Selva;7;1760;898;0,04;0,08
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;26;1893;1019;0,03;0,05
Vallès Oriental;12;1872;984;0,03;0,06
Total;272;1791;950;0,03;0,07

