Nom de la persona:  NASIM (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45762
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;9;3599;1754;0,01;0,02
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;12;8116;4132;0,00;0,01
Gironès;4;2672;1317;0,02;0,04
Maresme;6;3244;1585;0,01;0,03
Vallès Occidental;11;3326;1613;0,01;0,02
Total;78;4320;2172;0,01;0,02

