Name of person:  MARC ANTONI (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39451&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Bages,12,1.131,526,007,013
Baix Camp,12,1.276,601,006,012
Baix Ebre,5,1.237,621,006,012
Baix Llobregat,17,2.340,1.100,002,004
Barcelonès,49,2.609,1.261,002,004
Gironès,5,2.271,1.115,003,005
Maresme,13,1.986,953,003,006
Noguera,6,687,336,015,029
Segrià,13,1.314,663,006,012
Selva,5,2.259,1.117,003,006
Tarragonès,6,2.555,1.216,002,005
Vallès Occidental,20,2.267,1.047,002,004
Vallès Oriental,15,1.623,776,004,007
Total,221,2.083,978,003,006

