Nom de la persona:  GIOVANNI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22794
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;21;768;361;0,14;0,29
Anoia;8;1171;546;0,06;0,13
Bages;11;1198;563;0,06;0,12
Baix Camp;8;1714;809;0,04;0,08
Baix Empordà;9;1277;611;0,06;0,13
Baix Llobregat;46;1195;557;0,06;0,11
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;306;643;293;0,13;0,28
Garraf;15;853;414;0,10;0,19
Gironès;4;2672;1317;0,02;0,04
Maresme;34;1051;490;0,07;0,15
Montsià;4;1369;674;0,06;0,12
Osona;4;2138;1040;0,02;0,05
Segrià;9;1711;870;0,04;0,08
Selva;13;1138;552;0,07;0,14
Tarragonès;23;1026;483;0,09;0,18
Vallès Occidental;47;1282;598;0,05;0,10
Vallès Oriental;16;1554;745;0,04;0,08
Total;595;1024;489;0,08;0,16

