Nombre de la persona:  BET (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9920&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Penedès;6;1237;656;0,05;0,11
Anoia;9;1090;583;0,07;0,15
Bages;7;1573;828;0,04;0,08
Baix Camp;7;1882;990;0,04;0,07
Baix Llobregat;32;1512;819;0,04;0,08
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;58;2279;1193;0,03;0,05
Conca de Barberà;7;377;198;0,35;0,71
Garraf;7;1470;792;0,04;0,09
Gironès;17;977;504;0,09;0,17
Maresme;22;1402;737;0,05;0,09
Osona;13;1023;544;0,08;0,16
Pla de l'Estany;4;701;367;0,12;0,24
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;50;1230;659;0,05;0,10
Vallès Oriental;17;1493;777;0,04;0,08
Total;296;1678;888;0,04;0,07

