Cerca de nom: «SANTI». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;528;0,14
SANTI;H;528;0,14
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (195);H/D;17923;2,30
SANTIAGO;H;14911;3,89
SANTIAGO JOSÉ;H;167;0,04
SANTIAGA;D;156;0,04
SANTIAGO ANDRÉS;H;102;0,03
JOSÉ SANTIAGO;H;99;0,03
SANTIAGO MANUEL;H;76;0,02
SANTIAGO JAVIER;H;68;0,02
JUAN SANTIAGO;H;67;0,02
SANTINO;H;67;0,02
MANUEL SANTIAGO;H;62;0,02
CARLOS SANTIAGO;H;55;0,01
SANTIAGO ALEJANDRO;H;55;0,01
LUIS SANTIAGO;H;54;0,01
SANTIAGO NICOLÁS;H;48;0,01
SANTIAGO DAVID;H;44;0,01
SANTIAGO MIGUEL;H;44;0,01
ÀNGEL SANTIAGO/ÁNGEL SANTIAGO;H;42;0,01
SANTIAGO ANTONIO;H;40;0,01
DANIEL SANTIAGO;H;39;0,01
DAVID SANTIAGO;H;39;0,01
PEDRO SANTIAGO;H;37;0,00
SANTIAGO MARTÍN;H;34;0,00
SANTIAGO JESÚS;H;33;0,00
MIGUEL SANTIAGO;H;32;0,00
SANTIAGO LUIS;H;32;0,00
SANTIAGO ENRIQUE;H;30;0,00
VÍCTOR SANTIAGO;H;30;0,00
FELIPE SANTIAGO;H;28;0,00
SANTIAGO DANIEL;H;28;0,00
FRANCISCO SANTIAGO;H;27;0,00
JORGE SANTIAGO;H;27;0,00
SANTIAGO FRANCISCO;H;26;0,00
SANTIAGO RAMON;H;25;0,00
JESÚS SANTIAGO;H;24;0,00
SANTIAGO TOMÀS/SANTIAGO TOMÁS;H;24;0,00
ANTONIO SANTIAGO;H;22;0,00
KEVIN SANTIAGO;H;22;0,00
ANDRES SANTIAGO;H;21;0,00
SANTIAGO ALBERTO;H;21;0,00
SANTIAGO CARLOS;H;21;0,00
SANTIAGO JUAN;H;21;0,00
SANTIAGO MARIA/SANTIAGO MARÍA;H;20;0,00
SANTIAGO AGUSTÍN;H;19;0,00
SANTIAGO GABRIEL;H;19;0,00
FERNANDO SANTIAGO;H;18;0,00
RAFAEL SANTIAGO;H;18;0,00
LUCAS SANTIAGO;H;17;0,00
SANTIAGO RAFAEL;H;17;0,00
PABLO SANTIAGO;H;16;0,00
SANTIAGO EDUARDO;H;15;0,00
SANTIAGO FERNANDO;H;15;0,00
NICOLÁS SANTIAGO;H;14;0,00
SANTIAGO MATIAS;H;14;0,00
ERICK SANTIAGO;H;13;0,00
JORDI SANTIAGO;H;13;0,00
ÒSCAR SANTIAGO/ÓSCAR SANTIAGO;H;13;0,00
SANTIAGO ALEXANDER;H;13;0,00
SANTIAGO IGNACIO;H;13;0,00
SANTINA;D;13;0,00
ALEJANDRO SANTIAGO;H;12;0,00
ALEX SANTIAGO;H;12;0,00
JAVIER SANTIAGO;H;12;0,00
SANTIAGO ESTEBAN;H;12;0,00
SANTIAGO JOAQUÍN;H;12;0,00
SANTIAGO PABLO;H;12;0,00
SANTIAGO ÀNGEL/SANTIAGO ÁNGEL;H;11;0,00
SANTIAGO NAHUEL;H;11;0,00
GABRIEL SANTIAGO;H;10;0,00
IAN SANTIAGO;H;10;0,00
JAIME SANTIAGO;H;10;0,00
RAMON SANTIAGO;H;10;0,00
SANTIAGO GERMAN;H;10;0,00
CÈSAR SANTIAGO/CÉSAR SANTIAGO;H;9;0,00
EDUARDO SANTIAGO;H;9;0,00
ERIC SANTIAGO;H;9;0,00
SANTIAGO ALFONSO;H;9;0,00
SANTIAGO ARTURO;H;9;0,00
SANTIAGO DAMIÁN;H;9;0,00
SANTIAGO EMANUEL;H;9;0,00
SANTIAGO JORGE;H;9;0,00
CRISTIAN SANTIAGO;H;8;0,00
DIEGO SANTIAGO;H;8;0,00
DYLAN SANTIAGO;H;8;0,00
EDISON SANTIAGO;H;8;0,00
IKER SANTIAGO;H;8;0,00
SANTIAGO ADOLFO;H;8;0,00
SANTIAGO ARIEL;H;8;0,00
SANTIAGO EZEQUIEL;H;8;0,00
SANTIAGO FELIPE;H;8;0,00
SANTIAGO XAVIER;H;8;0,00
ALAN SANTIAGO;H;7;0,00
ALBERTO SANTIAGO;H;7;0,00
ENRIQUE SANTIAGO;H;7;0,00
JOAQUÍN SANTIAGO;H;7;0,00
JOHAN SANTIAGO;H;7;0,00
MARIA SANTIAGA;D;7;0,00
MARIO SANTIAGO;H;7;0,00
MATIAS SANTIAGO;H;7;0,00
RAUL SANTIAGO;H;7;0,00
SANTIAGO ALONSO;H;7;0,00
SANTIAGO GUILLERMO;H;7;0,00
SANTIAGO PAUL;H;7;0,00
SANTIAGO PEDRO;H;7;0,00
SANTIAGO SALVADOR;H;7;0,00
SEBASTIAN SANTIAGO;H;7;0,00
TOMÁS SANTIAGO;H;7;0,00
ADRIÁN SANTIAGO;H;6;0,00
AGUSTIN SANTIAGO;H;6;0,00
ALFONSO SANTIAGO;H;6;0,00
ÁLVARO SANTIAGO;H;6;0,00
ERIK SANTIAGO;H;6;0,00
GUILLERMO SANTIAGO;H;6;0,00
HENRY SANTIAGO;H;6;0,00
IGNACIO SANTIAGO;H;6;0,00
JOAN SANTIAGO;H;6;0,00
JONATHAN SANTIAGO;H;6;0,00
JULIO SANTIAGO;H;6;0,00
LIAM SANTIAGO;H;6;0,00
MARVIN SANTIAGO;H;6;0,00
NELSON SANTIAGO;H;6;0,00
RUBEN SANTIAGO;H;6;0,00
SAMUEL SANTIAGO;H;6;0,00
SANTIAGO ADRIAN;H;6;0,00
SANTIAGO ALFREDO;H;6;0,00
SANTIAGO DE JESÚS;H;6;0,00
SANTIAGO DOMINGO;H;6;0,00
SANTIAGO ELIAS;H;6;0,00
SANTIAGO EMILIO;H;6;0,00
SANTIAGO GAEL;H;6;0,00
SANTIAGO HERNAN;H;6;0,00
SANTIAGO RAUL;H;6;0,00
SERGIO SANTIAGO;H;6;0,00
VICENTE SANTIAGO;H;6;0,00
ABEL SANTIAGO;H;5;0,00
BYRON SANTIAGO;H;5;0,00
DILAN SANTIAGO;H;5;0,00
EDDY SANTIAGO;H;5;0,00
ELIAS SANTIAGO;H;5;0,00
ESTEBAN SANTIAGO;H;5;0,00
GAEL SANTIAGO;H;5;0,00
HÉCTOR SANTIAGO;H;5;0,00
IVAN SANTIAGO;H;5;0,00
JOHN SANTIAGO;H;5;0,00
MARCOS SANTIAGO;H;5;0,00
MARIA SANTIAGO;D;5;0,00
MARTIN SANTIAGO;H;5;0,00
MATEO SANTIAGO;H;5;0,00
OMAR SANTIAGO;H;5;0,00
SALVADOR SANTIAGO;H;5;0,00
SANTIAGO ISMAEL;H;5;0,00
SANTIAGO ISRAEL;H;5;0,00
SANTIAGO JOEL;H;5;0,00
SANTIAGO JULIO;H;5;0,00
SANTIAGO LEONARDO;H;5;0,00
SANTIAGO LEONEL;H;5;0,00
SANTIAGO MARCELO;H;5;0,00
SANTIAGO ÓSCAR;H;5;0,00
SANTIAGO SEBASTIAN;H;5;0,00
ARIEL SANTIAGO;H;4;0,00
BRYAN SANTIAGO;H;4;0,00
DEREK SANTIAGO;H;4;0,00
EDWIN SANTIAGO;H;4;0,00
ELOY SANTIAGO;H;4;0,00
EMILIO SANTIAGO;H;4;0,00
EZEQUIEL SANTIAGO;H;4;0,00
FACUNDO SANTIAGO;H;4;0,00
FÈLIX SANTIAGO/FÉLIX SANTIAGO;H;4;0,00
FREDDY SANTIAGO;H;4;0,00
GERARDO SANTIAGO;H;4;0,00
JOEL SANTIAGO;H;4;0,00
LEONARDO SANTIAGO;H;4;0,00
MARC SANTIAGO;H;4;0,00
PAUL SANTIAGO;H;4;0,00
RICARDO SANTIAGO;H;4;0,00
ROBERTO SANTIAGO;H;4;0,00
RONALD SANTIAGO;H;4;0,00
SANTIAGO BENJAMÍN;H;4;0,00
SANTIAGO CESAR;H;4;0,00
SANTIAGO ERNESTO;H;4;0,00
SANTIAGO FEDERICO;H;4;0,00
SANTIAGO GERARDO;H;4;0,00
SANTIAGO GINÉS;H;4;0,00
SANTIAGO GUSTAVO;H;4;0,00
SANTIAGO HUMBERTO;H;4;0,00
