Nombre de la persona: CLAUDINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13400&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;46;572;336;0,13;0,20
Nacidos entre 1940–1949;41;823;460;0,07;0,12
Nacidos entre 1950–1959;17;1806;922;0,02;0,04
Nacidos entre 1960–1969;26;1939;953;0,02;0,05
Nacidos entre 1970–1979;25;2605;1257;0,02;0,04
Nacidos entre 1980–1989;8;6374;3040;0,00;0,02
Nacidos entre 1990–1999;4;9263;4202;0,00;0,00
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;170;2485;1302;0,02;0,04

