Nombre de la persona:  MARCOS (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39791&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;8976;166;87;1,38;2,83
Italia;39;269;136;0,51;0,94
Brasil;28;94;39;1,31;3,22
Argentina;21;95;48;0,78;1,63
Bolívia;19;182;89;0,80;1,72
Portugal;10;213;120;0,68;1,25
Paraguay;6;298;91;0,39;1,09
Alemania;6;368;166;0,30;0,61
Colombia;5;1214;573;0,09;0,20
República Dominicana;5;336;189;0,27;0,54
Cuba;4;281;148;0,43;0,91
Perú;4;471;237;0,13;0,29
Rumanía;4;2342;1207;0,05;0,09
Total;9166;168;88;1,18;2,39

