Nombre de la persona:  ANTONIO RAFAEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7290&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Bages;5;1926;921;0,03;0,06
Baix Camp;7;1882;893;0,04;0,07
Baix Llobregat;20;2091;973;0,02;0,05
Barcelonès;30;3910;1935;0,01;0,03
Garraf;5;1834;863;0,03;0,06
Maresme;10;2355;1112;0,02;0,04
Segrià;10;1595;813;0,05;0,09
Selva;4;2628;1308;0,02;0,04
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;31;1701;786;0,03;0,07
Vallès Oriental;10;2099;1007;0,02;0,05
Total;152;2671;1272;0,02;0,04

