Nom de la persona:  ANA BEATRIZ (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5260
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Penedès;4;1603;852;0,04;0,07
Baix Llobregat;25;1825;990;0,03;0,06
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;71;1974;1029;0,03;0,06
Garraf;5;1834;972;0,03;0,06
Maresme;11;2211;1155;0,02;0,05
Tarragonès;9;1932;1018;0,03;0,07
Vallès Occidental;21;2185;1172;0,02;0,04
Vallès Oriental;7;2627;1353;0,02;0,03
Total;181;2387;1244;0,02;0,05

