Name of person: REDA (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51762&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,18,3.342,1.759,001,003
Born between 1980–1989,34,1.928,961,003,006
Born between 1990–1999,90,729,354,010,020
Born between 2000–2009,156,508,260,018,036
Born between 2010–2019,187,486,238,025,049
Born between 2020–2021,27,551,278,024,046
Total,516,1.139,550,007,013

