Nom de la persona:  ANIBAL/ANÍBAL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6642
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Anoia;8;1171;546;0,06;0,13
Baix Camp;8;1714;809;0,04;0,08
Baix Llobregat;34;1448;663;0,04;0,08
Barcelonès;99;1542;726;0,04;0,09
Maresme;21;1436;681;0,05;0,09
Segrià;5;2497;1291;0,02;0,05
Selva;7;1760;863;0,04;0,08
Tarragonès;16;1319;632;0,06;0,12
Vallès Occidental;45;1331;620;0,05;0,10
Vallès Oriental;15;1623;776;0,04;0,07
Total;285;1715;807;0,04;0,07

