Nom de la persona:  ASUNCIÓN (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8691
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;45;196;102;0,99;2,01
Alt Empordà;81;285;149;0,56;1,12
Alt Penedès;63;295;156;0,57;1,14
Alt Urgell;14;241;126;0,68;1,37
Anoia;74;286;148;0,59;1,19
Aran;5;314;163;0,49;1,00
Bages;133;243;129;0,74;1,46
Baix Camp;80;372;200;0,41;0,80
Baix Ebre;63;223;112;0,79;1,60
Baix Empordà;59;350;189;0,43;0,85
Baix Llobregat;464;296;158;0,56;1,09
Baix Penedès;52;339;183;0,46;0,93
Barcelonès;1279;272;149;0,56;1,08
Berguedà;21;285;153;0,52;1,04
Cerdanya;13;249;126;0,67;1,37
Conca de Barberà;8;340;176;0,40;0,81
Garraf;64;354;192;0,41;0,81
Garrigues;10;281;142;0,53;1,10
Garrotxa;39;237;126;0,65;1,32
Gironès;84;331;179;0,42;0,84
Maresme;262;294;155;0,57;1,12
Moianès;6;336;178;0,42;0,86
Montsià;40;292;146;0,58;1,17
Noguera;33;204;106;0,84;1,75
Osona;123;223;119;0,74;1,50
Pallars Jussà;22;119;61;1,67;3,41
Pallars Sobirà;4;281;146;0,56;1,15
Pla d'Urgell;17;331;164;0,46;0,94
Pla de l'Estany;19;258;144;0,58;1,15
Priorat;9;188;95;0,97;2,04
Ribera d'Ebre;14;261;130;0,64;1,30
Ripollès;15;273;150;0,59;1,18
Segarra;11;339;173;0,47;0,98
Segrià;125;279;145;0,59;1,19
Selva;69;354;189;0,39;0,79
Tarragonès;129;321;170;0,49;0,97
Terra Alta;15;151;72;1,31;2,68
Urgell;9;519;269;0,24;0,49
Vallès Occidental;504;305;160;0,54;1,05
Vallès Oriental;223;317;169;0,53;1,06
Total;4303;291;155;0,55;1,09

