Nom de la persona:  SANDRA MILENA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=74776
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;14;1011;518;0,10;0,19
Alt Penedès;6;1237;656;0,05;0,11
Anoia;4;1742;937;0,03;0,06
Baix Camp;16;1059;560;0,08;0,16
Baix Ebre;4;1450;722;0,05;0,10
Baix Llobregat;27;1732;941;0,03;0,06
Baix Penedès;8;1130;605;0,07;0,14
Barcelonès;113;1388;740;0,05;0,10
Garraf;4;2155;1137;0,03;0,05
Garrotxa;4;1088;542;0,07;0,14
Gironès;8;1650;849;0,04;0,08
Maresme;7;2963;1537;0,02;0,03
Montsià;4;1369;696;0,06;0,12
Osona;7;1507;779;0,04;0,09
Segrià;17;1076;546;0,08;0,16
Selva;10;1378;704;0,06;0,11
Tarragonès;35;767;411;0,13;0,26
Vallès Occidental;39;1475;796;0,04;0,08
Vallès Oriental;12;1872;984;0,03;0,06
Total;360;1467;774;0,05;0,09

