Nom de la persona:  ANDRÉS (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6026
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;8836;118;58;1,79;3,68
Comarques Gironines;865;175;85;1,11;2,22
Camp de Tarragona;872;129;65;1,63;3,28
Terres de l'Ebre;215;162;83;1,18;2,34
Ponent;409;168;82;1,11;2,17
Comarques Centrals;467;178;84;1,12;2,25
Alt Pirineu i Aran;115;143;72;1,54;3,03
Penedès;913;120;61;1,83;3,66
Total;12692;130;66;1,63;3,31

